"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13663791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13663791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141609
"http://webisa.webdatacommons.org/prov/13663791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13663791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13663791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13663791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71609718"
"http://webisa.webdatacommons.org/prov/13663791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375279878"
"http://webisa.webdatacommons.org/prov/13663791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82777455"
"http://webisa.webdatacommons.org/prov/13663791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82784424"
"http://webisa.webdatacommons.org/prov/13663791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13663791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/13663791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
