"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49247857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49247857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155544
"http://webisa.webdatacommons.org/prov/49247857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49247857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49247857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49247857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399772694"
"http://webisa.webdatacommons.org/prov/49247857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394117590"
"http://webisa.webdatacommons.org/prov/49247857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243047000"
"http://webisa.webdatacommons.org/prov/49247857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440808919"
"http://webisa.webdatacommons.org/prov/49247857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/49247857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
