"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24304534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24304534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54949
"http://webisa.webdatacommons.org/prov/24304534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24304534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24304534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24304534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108619312"
"http://webisa.webdatacommons.org/prov/24304534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277619437"
"http://webisa.webdatacommons.org/prov/24304534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277904233"
"http://webisa.webdatacommons.org/prov/24304534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148024520"
"http://webisa.webdatacommons.org/prov/24304534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/24304534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24304534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
