"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15824745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15824745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27105
"http://webisa.webdatacommons.org/prov/15824745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15824745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15824745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15824745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436854302"
"http://webisa.webdatacommons.org/prov/15824745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266556963"
"http://webisa.webdatacommons.org/prov/15824745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68796464"
"http://webisa.webdatacommons.org/prov/15824745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131940527"
"http://webisa.webdatacommons.org/prov/15824745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15824745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/15824745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
