"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11571615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11571615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270478
"http://webisa.webdatacommons.org/prov/11571615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11571615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11571615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11571615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299239455"
"http://webisa.webdatacommons.org/prov/11571615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330985195"
"http://webisa.webdatacommons.org/prov/11571615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137113009"
"http://webisa.webdatacommons.org/prov/11571615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11571615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11571615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
