"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233177491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233177491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182636
"http://webisa.webdatacommons.org/prov/233177491","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233177491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233177491","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233177491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88662665"
"http://webisa.webdatacommons.org/prov/233177491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198708323"
"http://webisa.webdatacommons.org/prov/233177491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236806734"
"http://webisa.webdatacommons.org/prov/233177491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95986795"
"http://webisa.webdatacommons.org/prov/233177491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364177639"
"http://webisa.webdatacommons.org/prov/233177491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363342613"
"http://webisa.webdatacommons.org/prov/233177491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233177491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
