"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147298495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776224
"http://webisa.webdatacommons.org/prov/147298495","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/147298495","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/147298495","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11092184"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284140439"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454537692"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451233034"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178289650"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213498746"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293435806"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332759301"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244296450"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244309643"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427445547"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427454448"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306914600"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400406211"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202235419"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362984733"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226221702"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92662606"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395268172"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100583535"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275855249"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443816084"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443811526"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106058130"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406924073"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50933410"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267781193"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376733883"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88220977"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283354744"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67079616"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179379866"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262696155"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125233123"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283164153"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304568677"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242516513"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213133758"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390431682"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441392159"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284009235"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262449599"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231725342"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98761521"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81339111"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/147298495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
