"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417445361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417445361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888997
"http://webisa.webdatacommons.org/prov/417445361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417445361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417445361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417445361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144814040"
"http://webisa.webdatacommons.org/prov/417445361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270850820"
"http://webisa.webdatacommons.org/prov/417445361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322847937"
"http://webisa.webdatacommons.org/prov/417445361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144669334"
"http://webisa.webdatacommons.org/prov/417445361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28190163"
"http://webisa.webdatacommons.org/prov/417445361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/417445361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417445361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
