"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89213436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384883
"http://webisa.webdatacommons.org/prov/89213436","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/89213436","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/89213436","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47816544"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126624275"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114788206"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165428693"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41183508"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209379663"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268595317"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37217853"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45568431"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32213292"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29444458"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306738532"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89887548"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372368539"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219857072"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35577542"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294763529"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381814762"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66186656"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418045849"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223010692"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418073797"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103970906"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362846716"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319410548"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402725743"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158773854"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307220907"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442991757"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2776159"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188329194"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169743483"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445340751"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143779891"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311738874"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269670342"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220583387"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163342245"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45895159"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363229534"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18438474"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429922004"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250729345"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50598359"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19353677"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357017721"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258573882"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210409531"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284145436"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410097644"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230969713"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220846654"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101961966"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138700119"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413444132"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56943188"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18935423"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333133933"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296416604"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186968868"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208605148"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135133245"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106122429"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227615619"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308668359"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428061833"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95159776"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415288446"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451932182"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285005293"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211476020"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390361054"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254760712"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208907787"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387179086"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200678725"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238061093"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171564899"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325050709"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329845828"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428510410"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455586895"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89213436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
