"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145872717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145872717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2311
"http://webisa.webdatacommons.org/prov/145872717","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145872717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145872717","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145872717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147917053"
"http://webisa.webdatacommons.org/prov/145872717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407267088"
"http://webisa.webdatacommons.org/prov/145872717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98159887"
"http://webisa.webdatacommons.org/prov/145872717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363350745"
"http://webisa.webdatacommons.org/prov/145872717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406629810"
"http://webisa.webdatacommons.org/prov/145872717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145872717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
