"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8901673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8901673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842824
"http://webisa.webdatacommons.org/prov/8901673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8901673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8901673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74308901"
"http://webisa.webdatacommons.org/prov/8901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413895751"
"http://webisa.webdatacommons.org/prov/8901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414020480"
"http://webisa.webdatacommons.org/prov/8901673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43878424"
"http://webisa.webdatacommons.org/prov/8901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8901673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
