"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110306100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110306100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13164
"http://webisa.webdatacommons.org/prov/110306100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110306100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110306100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421944474"
"http://webisa.webdatacommons.org/prov/110306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65139125"
"http://webisa.webdatacommons.org/prov/110306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354419214"
"http://webisa.webdatacommons.org/prov/110306100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421732108"
"http://webisa.webdatacommons.org/prov/110306100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110306100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110306100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
