"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191848805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191848805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451433
"http://webisa.webdatacommons.org/prov/191848805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191848805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191848805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191848805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314225631"
"http://webisa.webdatacommons.org/prov/191848805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313721385"
"http://webisa.webdatacommons.org/prov/191848805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61150255"
"http://webisa.webdatacommons.org/prov/191848805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344785989"
"http://webisa.webdatacommons.org/prov/191848805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191848805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
