"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256440237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256440237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374814
"http://webisa.webdatacommons.org/prov/256440237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256440237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256440237","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/256440237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410802580"
"http://webisa.webdatacommons.org/prov/256440237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164842671"
"http://webisa.webdatacommons.org/prov/256440237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408874711"
"http://webisa.webdatacommons.org/prov/256440237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177189843"
"http://webisa.webdatacommons.org/prov/256440237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256440237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
