"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318366488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331448
"http://webisa.webdatacommons.org/prov/318366488","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/318366488","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318366488","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353613985"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111191668"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31323061"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298379544"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111156331"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150672881"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19825728"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290489252"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156141171"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259013785"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75695654"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87657151"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121272968"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318366488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
