"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19349701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19349701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361477
"http://webisa.webdatacommons.org/prov/19349701","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/19349701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19349701","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/19349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426257316"
"http://webisa.webdatacommons.org/prov/19349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91548130"
"http://webisa.webdatacommons.org/prov/19349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236818642"
"http://webisa.webdatacommons.org/prov/19349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290643775"
"http://webisa.webdatacommons.org/prov/19349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280491816"
"http://webisa.webdatacommons.org/prov/19349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430689775"
"http://webisa.webdatacommons.org/prov/19349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435398225"
"http://webisa.webdatacommons.org/prov/19349701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435503795"
"http://webisa.webdatacommons.org/prov/19349701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19349701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19349701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
