"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331844484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331844484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743302
"http://webisa.webdatacommons.org/prov/331844484","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331844484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331844484","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331844484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29260751"
"http://webisa.webdatacommons.org/prov/331844484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113981799"
"http://webisa.webdatacommons.org/prov/331844484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424049619"
"http://webisa.webdatacommons.org/prov/331844484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331844484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/331844484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
