"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125160798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125160798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211489
"http://webisa.webdatacommons.org/prov/125160798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125160798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125160798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125160798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254440668"
"http://webisa.webdatacommons.org/prov/125160798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136855228"
"http://webisa.webdatacommons.org/prov/125160798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80012036"
"http://webisa.webdatacommons.org/prov/125160798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125160798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/125160798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
