"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97204141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97204141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222746
"http://webisa.webdatacommons.org/prov/97204141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97204141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97204141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97204141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91228028"
"http://webisa.webdatacommons.org/prov/97204141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216344156"
"http://webisa.webdatacommons.org/prov/97204141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325071373"
"http://webisa.webdatacommons.org/prov/97204141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133793298"
"http://webisa.webdatacommons.org/prov/97204141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97204141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
