"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61544246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193773
"http://webisa.webdatacommons.org/prov/61544246","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/61544246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61544246","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14038857"
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405680430"
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365891591"
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291560255"
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188407350"
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50188725"
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291920720"
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315376572"
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142942239"
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/61544246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
