"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162799424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385508
"http://webisa.webdatacommons.org/prov/162799424","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/162799424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162799424","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62329167"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351406990"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269365775"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140096389"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196526440"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138673212"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191941744"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384569104"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396361752"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251613994"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302498231"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195578765"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387214479"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162799424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
