"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505181353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155095
"http://webisa.webdatacommons.org/prov/505181353","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/505181353","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/505181353","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91352451"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134451462"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190141801"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109812924"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320395018"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254805222"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448877402"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125045862"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434537458"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157896557"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269633664"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415838365"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48687022"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367152341"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275282209"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17890268"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392270233"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415983135"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334045220"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188149685"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301780941"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416090087"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416104921"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136935705"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416122612"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275422821"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505181353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
