"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378160786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378160786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188325
"http://webisa.webdatacommons.org/prov/378160786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378160786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378160786","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378160786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376081376"
"http://webisa.webdatacommons.org/prov/378160786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241974907"
"http://webisa.webdatacommons.org/prov/378160786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216689803"
"http://webisa.webdatacommons.org/prov/378160786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113322123"
"http://webisa.webdatacommons.org/prov/378160786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322964528"
"http://webisa.webdatacommons.org/prov/378160786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/378160786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
