"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481961381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159713
"http://webisa.webdatacommons.org/prov/481961381","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/481961381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481961381","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452923680"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71989118"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72867878"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72948182"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438275890"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72163817"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72990999"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72247831"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73066703"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438430079"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72400048"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452240624"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72406412"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245260655"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72488230"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72741161"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72755730"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481961381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
