"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316347539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316347539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421853
"http://webisa.webdatacommons.org/prov/316347539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316347539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316347539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316347539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131587476"
"http://webisa.webdatacommons.org/prov/316347539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177143563"
"http://webisa.webdatacommons.org/prov/316347539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37194355"
"http://webisa.webdatacommons.org/prov/316347539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316347539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
