"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446115120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446115120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415343
"http://webisa.webdatacommons.org/prov/446115120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446115120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446115120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446115120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304251276"
"http://webisa.webdatacommons.org/prov/446115120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47415129"
"http://webisa.webdatacommons.org/prov/446115120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216738028"
"http://webisa.webdatacommons.org/prov/446115120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446115120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446115120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
