"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497558905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497558905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18578
"http://webisa.webdatacommons.org/prov/497558905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497558905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497558905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497558905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440386403"
"http://webisa.webdatacommons.org/prov/497558905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92657060"
"http://webisa.webdatacommons.org/prov/497558905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307875840"
"http://webisa.webdatacommons.org/prov/497558905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497558905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
