"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372262114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372262114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246474
"http://webisa.webdatacommons.org/prov/372262114","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/372262114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372262114","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372262114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455157738"
"http://webisa.webdatacommons.org/prov/372262114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401479737"
"http://webisa.webdatacommons.org/prov/372262114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351900291"
"http://webisa.webdatacommons.org/prov/372262114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351910416"
"http://webisa.webdatacommons.org/prov/372262114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246618943"
"http://webisa.webdatacommons.org/prov/372262114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256641648"
"http://webisa.webdatacommons.org/prov/372262114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372262114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
