"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184488982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668712
"http://webisa.webdatacommons.org/prov/184488982","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/184488982","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184488982","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416257417"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220725833"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416064954"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69363040"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404458474"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116157942"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448896896"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123920409"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278931825"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334399407"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184488982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
