"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60618807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567633
"http://webisa.webdatacommons.org/prov/60618807","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/60618807","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/60618807","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71293988"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127506578"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318368068"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49223811"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367806788"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120132327"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33938186"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316625728"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142825963"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53148335"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215507933"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322100272"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227727465"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6129562"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95940396"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433583813"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60618807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
