"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25854306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25854306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208147
"http://webisa.webdatacommons.org/prov/25854306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25854306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25854306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25854306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439452680"
"http://webisa.webdatacommons.org/prov/25854306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444298751"
"http://webisa.webdatacommons.org/prov/25854306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3337799"
"http://webisa.webdatacommons.org/prov/25854306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436756578"
"http://webisa.webdatacommons.org/prov/25854306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25854306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
