"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235818229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142399
"http://webisa.webdatacommons.org/prov/235818229","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/235818229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235818229","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445846135"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29757470"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131402981"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293451779"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373178024"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385236892"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131149472"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394211958"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265116437"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102028701"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360055728"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235818229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
