"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493198173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919645
"http://webisa.webdatacommons.org/prov/493198173","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/493198173","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493198173","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415434011"
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163390687"
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455160300"
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89920177"
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168611924"
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150152321"
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42227976"
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/493198173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
