"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412048332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412048332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527665
"http://webisa.webdatacommons.org/prov/412048332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412048332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412048332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412048332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272958820"
"http://webisa.webdatacommons.org/prov/412048332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252356981"
"http://webisa.webdatacommons.org/prov/412048332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272327558"
"http://webisa.webdatacommons.org/prov/412048332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395891247"
"http://webisa.webdatacommons.org/prov/412048332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412048332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
