"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8840741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8840741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458052
"http://webisa.webdatacommons.org/prov/8840741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8840741","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8840741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8840741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210325288"
"http://webisa.webdatacommons.org/prov/8840741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2918921"
"http://webisa.webdatacommons.org/prov/8840741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305476099"
"http://webisa.webdatacommons.org/prov/8840741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2936439"
"http://webisa.webdatacommons.org/prov/8840741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226160770"
"http://webisa.webdatacommons.org/prov/8840741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8840741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8840741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
