"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470243475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106807
"http://webisa.webdatacommons.org/prov/470243475","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/470243475","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470243475","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120193884"
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104606442"
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94970305"
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400447511"
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121751171"
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397852532"
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328916532"
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470243475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
