"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72753139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72753139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887757
"http://webisa.webdatacommons.org/prov/72753139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72753139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72753139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72753139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27068924"
"http://webisa.webdatacommons.org/prov/72753139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115869738"
"http://webisa.webdatacommons.org/prov/72753139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55996342"
"http://webisa.webdatacommons.org/prov/72753139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72753139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/72753139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
