"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186003137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186003137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169835
"http://webisa.webdatacommons.org/prov/186003137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186003137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186003137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186003137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305281149"
"http://webisa.webdatacommons.org/prov/186003137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304100021"
"http://webisa.webdatacommons.org/prov/186003137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414678404"
"http://webisa.webdatacommons.org/prov/186003137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/186003137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
