"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229299842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229299842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189945
"http://webisa.webdatacommons.org/prov/229299842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229299842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229299842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229299842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456069973"
"http://webisa.webdatacommons.org/prov/229299842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215114419"
"http://webisa.webdatacommons.org/prov/229299842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358808378"
"http://webisa.webdatacommons.org/prov/229299842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455687553"
"http://webisa.webdatacommons.org/prov/229299842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229299842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
