"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72265421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493173
"http://webisa.webdatacommons.org/prov/72265421","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/72265421","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/72265421","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158473268"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345056149"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215594859"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42034560"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344559367"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41398856"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353631007"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242247834"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77887593"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204820145"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195346479"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293946404"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170325024"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81667574"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72265421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
