"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460194442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168673
"http://webisa.webdatacommons.org/prov/460194442","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/460194442","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460194442","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134374239"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95513661"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219599418"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351654640"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56283664"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366450873"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103350427"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257729053"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25774350"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460194442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
