"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101832345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101832345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308047
"http://webisa.webdatacommons.org/prov/101832345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101832345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101832345","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101832345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416234683"
"http://webisa.webdatacommons.org/prov/101832345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161129294"
"http://webisa.webdatacommons.org/prov/101832345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325143242"
"http://webisa.webdatacommons.org/prov/101832345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172586925"
"http://webisa.webdatacommons.org/prov/101832345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101832345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
