"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250668321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250668321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324588
"http://webisa.webdatacommons.org/prov/250668321","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250668321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250668321","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250668321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345205652"
"http://webisa.webdatacommons.org/prov/250668321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431724938"
"http://webisa.webdatacommons.org/prov/250668321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256688144"
"http://webisa.webdatacommons.org/prov/250668321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79160442"
"http://webisa.webdatacommons.org/prov/250668321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250668321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250668321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
