"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267683699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155039
"http://webisa.webdatacommons.org/prov/267683699","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/267683699","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/267683699","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1550528"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79518854"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1550529"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351224067"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232399292"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452872259"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350943877"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174879823"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382033189"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454808787"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174767363"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139621208"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174715048"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282480608"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142100678"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294319556"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126834365"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266641868"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282403451"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282411345"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31214607"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267683699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
