"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507908245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149672
"http://webisa.webdatacommons.org/prov/507908245","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/507908245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507908245","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145729454"
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145750913"
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145782801"
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196909774"
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258723468"
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258730303"
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258748919"
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154179011"
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154225750"
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507908245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
