"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133438146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133438146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170118
"http://webisa.webdatacommons.org/prov/133438146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133438146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133438146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133438146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211507803"
"http://webisa.webdatacommons.org/prov/133438146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293862201"
"http://webisa.webdatacommons.org/prov/133438146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343558259"
"http://webisa.webdatacommons.org/prov/133438146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355880028"
"http://webisa.webdatacommons.org/prov/133438146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175381625"
"http://webisa.webdatacommons.org/prov/133438146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/133438146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
