"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142755034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142755034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169015
"http://webisa.webdatacommons.org/prov/142755034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142755034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142755034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142755034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282286153"
"http://webisa.webdatacommons.org/prov/142755034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148615898"
"http://webisa.webdatacommons.org/prov/142755034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72467213"
"http://webisa.webdatacommons.org/prov/142755034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137844753"
"http://webisa.webdatacommons.org/prov/142755034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142755034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142755034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/142755034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
