"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343041634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272133
"http://webisa.webdatacommons.org/prov/343041634","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/343041634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343041634","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321421416"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248146989"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143605211"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334912087"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321513796"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200100909"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321515052"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28313457"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205988305"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455159550"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373329614"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377816816"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364671046"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38071440"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355915747"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343041634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
