"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328845600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350719
"http://webisa.webdatacommons.org/prov/328845600","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/328845600","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/328845600","http://webisa.webdatacommons.org/ontology#hasPldSpread",83
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12336843"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325277793"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404025546"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438569553"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153178029"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295989132"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395169390"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52958206"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351799330"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86735919"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278164671"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206691949"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86788624"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395634741"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397454274"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86673502"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278335696"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86698989"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69621552"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137272517"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86706249"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86926408"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282166869"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76760154"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159203452"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305181957"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73079623"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209079614"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171368130"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209104823"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196683826"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209128047"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165167971"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260571333"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359371411"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424645774"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270594223"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270632350"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52315408"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394568053"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230738337"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297253394"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376829630"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21947521"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341586828"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406844556"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19594578"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381174814"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192044679"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122327753"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284034433"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196076187"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43239658"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353616512"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399434821"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280280483"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146727592"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362431698"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26954596"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291866892"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146528381"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354043535"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84761648"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325553726"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230067130"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421627948"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61589018"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114934207"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16107762"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364943774"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259859228"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275197608"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54937806"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421955988"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415366103"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421705424"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280472544"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139439672"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208790100"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208805090"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119442981"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172705161"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356990771"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145554426"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397777772"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38228437"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173034482"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203305417"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307187719"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225170625"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347718535"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246230956"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97154961"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159836218"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123166010"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97364477"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193752916"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291716225"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260959425"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92276137"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188489851"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434149432"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328845600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
