"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46854620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46854620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246631
"http://webisa.webdatacommons.org/prov/46854620","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/46854620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46854620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/46854620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355453460"
"http://webisa.webdatacommons.org/prov/46854620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418176783"
"http://webisa.webdatacommons.org/prov/46854620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23474918"
"http://webisa.webdatacommons.org/prov/46854620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441401325"
"http://webisa.webdatacommons.org/prov/46854620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181374775"
"http://webisa.webdatacommons.org/prov/46854620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14583020"
"http://webisa.webdatacommons.org/prov/46854620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46854620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
