"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82941478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82941478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218036
"http://webisa.webdatacommons.org/prov/82941478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82941478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82941478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82941478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179794574"
"http://webisa.webdatacommons.org/prov/82941478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58886009"
"http://webisa.webdatacommons.org/prov/82941478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51876384"
"http://webisa.webdatacommons.org/prov/82941478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82941478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82941478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
