"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335786006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399465
"http://webisa.webdatacommons.org/prov/335786006","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335786006","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/335786006","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231376882"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446646561"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82140902"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315573114"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352373187"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187097101"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14472083"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41961058"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335786006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
