"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290006684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290006684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228549
"http://webisa.webdatacommons.org/prov/290006684","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290006684","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290006684","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290006684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196125127"
"http://webisa.webdatacommons.org/prov/290006684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334828851"
"http://webisa.webdatacommons.org/prov/290006684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318788314"
"http://webisa.webdatacommons.org/prov/290006684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98747182"
"http://webisa.webdatacommons.org/prov/290006684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211117616"
"http://webisa.webdatacommons.org/prov/290006684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/290006684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/290006684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290006684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
