"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269929025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269929025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297274
"http://webisa.webdatacommons.org/prov/269929025","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/269929025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269929025","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/269929025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109105692"
"http://webisa.webdatacommons.org/prov/269929025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402831872"
"http://webisa.webdatacommons.org/prov/269929025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197421449"
"http://webisa.webdatacommons.org/prov/269929025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366984881"
"http://webisa.webdatacommons.org/prov/269929025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174049653"
"http://webisa.webdatacommons.org/prov/269929025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156868746"
"http://webisa.webdatacommons.org/prov/269929025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/269929025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269929025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269929025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
