"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396392937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396392937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116086
"http://webisa.webdatacommons.org/prov/396392937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396392937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396392937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396392937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179827434"
"http://webisa.webdatacommons.org/prov/396392937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24149932"
"http://webisa.webdatacommons.org/prov/396392937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381234814"
"http://webisa.webdatacommons.org/prov/396392937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64680277"
"http://webisa.webdatacommons.org/prov/396392937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/396392937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
