"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94338013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94338013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249554
"http://webisa.webdatacommons.org/prov/94338013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94338013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94338013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94338013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341734082"
"http://webisa.webdatacommons.org/prov/94338013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434009057"
"http://webisa.webdatacommons.org/prov/94338013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31067386"
"http://webisa.webdatacommons.org/prov/94338013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438191636"
"http://webisa.webdatacommons.org/prov/94338013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288645686"
"http://webisa.webdatacommons.org/prov/94338013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94338013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
