"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165192550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165192550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587334
"http://webisa.webdatacommons.org/prov/165192550","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165192550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165192550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165192550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113418951"
"http://webisa.webdatacommons.org/prov/165192550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41524924"
"http://webisa.webdatacommons.org/prov/165192550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41787280"
"http://webisa.webdatacommons.org/prov/165192550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250897009"
"http://webisa.webdatacommons.org/prov/165192550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41684675"
"http://webisa.webdatacommons.org/prov/165192550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234509811"
"http://webisa.webdatacommons.org/prov/165192550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265376411"
"http://webisa.webdatacommons.org/prov/165192550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165192550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
