"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335638139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294484
"http://webisa.webdatacommons.org/prov/335638139","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/335638139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335638139","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123197061"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91289904"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215446913"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335699080"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419269240"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206921913"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319937848"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335716066"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11955200"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282964645"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231816706"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332308944"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58505859"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402599729"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454273641"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4802840"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255108345"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393558544"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130253020"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427570439"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182797319"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254497966"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192449173"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419305914"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201138597"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359450284"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368255880"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335673592"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335638139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
