"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362046858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362046858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202753
"http://webisa.webdatacommons.org/prov/362046858","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362046858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362046858","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362046858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233924956"
"http://webisa.webdatacommons.org/prov/362046858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336094817"
"http://webisa.webdatacommons.org/prov/362046858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329777923"
"http://webisa.webdatacommons.org/prov/362046858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247413326"
"http://webisa.webdatacommons.org/prov/362046858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381739469"
"http://webisa.webdatacommons.org/prov/362046858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362046858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
