"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175284718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175284718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272408
"http://webisa.webdatacommons.org/prov/175284718","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175284718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175284718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175284718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174584324"
"http://webisa.webdatacommons.org/prov/175284718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141174640"
"http://webisa.webdatacommons.org/prov/175284718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336980556"
"http://webisa.webdatacommons.org/prov/175284718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/175284718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
