"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347065280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347065280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214563
"http://webisa.webdatacommons.org/prov/347065280","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/347065280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347065280","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347065280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345584638"
"http://webisa.webdatacommons.org/prov/347065280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356355095"
"http://webisa.webdatacommons.org/prov/347065280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187113398"
"http://webisa.webdatacommons.org/prov/347065280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198976958"
"http://webisa.webdatacommons.org/prov/347065280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197191209"
"http://webisa.webdatacommons.org/prov/347065280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25102600"
"http://webisa.webdatacommons.org/prov/347065280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287551928"
"http://webisa.webdatacommons.org/prov/347065280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347065280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
