"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285557808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285557808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837981
"http://webisa.webdatacommons.org/prov/285557808","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285557808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285557808","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285557808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223381352"
"http://webisa.webdatacommons.org/prov/285557808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16842586"
"http://webisa.webdatacommons.org/prov/285557808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394553131"
"http://webisa.webdatacommons.org/prov/285557808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407834050"
"http://webisa.webdatacommons.org/prov/285557808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407898297"
"http://webisa.webdatacommons.org/prov/285557808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167722384"
"http://webisa.webdatacommons.org/prov/285557808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77459780"
"http://webisa.webdatacommons.org/prov/285557808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285557808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285557808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
