"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139609457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139609457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244202
"http://webisa.webdatacommons.org/prov/139609457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139609457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139609457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139609457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363430869"
"http://webisa.webdatacommons.org/prov/139609457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28748723"
"http://webisa.webdatacommons.org/prov/139609457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114659698"
"http://webisa.webdatacommons.org/prov/139609457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215027540"
"http://webisa.webdatacommons.org/prov/139609457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139609457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
