"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414395891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414395891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446056
"http://webisa.webdatacommons.org/prov/414395891","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/414395891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414395891","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414395891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354554002"
"http://webisa.webdatacommons.org/prov/414395891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98353913"
"http://webisa.webdatacommons.org/prov/414395891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85026479"
"http://webisa.webdatacommons.org/prov/414395891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98377704"
"http://webisa.webdatacommons.org/prov/414395891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16157023"
"http://webisa.webdatacommons.org/prov/414395891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38716972"
"http://webisa.webdatacommons.org/prov/414395891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211424471"
"http://webisa.webdatacommons.org/prov/414395891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15276389"
"http://webisa.webdatacommons.org/prov/414395891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414395891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
